"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Dati sul pagamenti 1^trimestre 2024";"9.87 KB";"10/04/2024";"10/04/2024"
"Dati sul pagamenti 4^trimestre 2023";"214.5 KB";"17/01/2024";"17/01/2024"
"Dati sui pagamenti 3^trimestre 2023";"114 KB";"30/10/2023";"30/10/2023"
"Dati sui pagamenti 2^trimestre 2023";"111.5 KB";"31/07/2023";"31/07/2023"
"Dati sui pagamenti 1^trimestre 2023";"172 KB";"28/04/2023";"31/07/2023"
"Dati sul pagamenti 4^trimestre 2022";"155 KB";"27/01/2023";"27/01/2023"
"Dati sul pagamenti 3^trimestre 2022";"185.5 KB";"27/10/2022";"27/10/2022"
"Dati sul pagamenti 2^trimestre 2022";"195.5 KB";"01/08/2022";"01/08/2022"
"Dati sul pagamenti 1^trimestre 2022";"172.5 KB";"02/05/2022";"02/05/2022"
"Dati sui pagamenti 4^ trimestre 2021";"51.59 KB";"28/01/2022";"28/01/2022"
"Dati sui pagamenti 3^ trimestre 2021";"153.5 KB";"29/10/2021";"29/10/2021"
"Dati sui pagamenti 2^ trimestre 2021";"145 KB";"21/07/2021";"21/07/2021"
"Dati sui pagamenti 1^ trimestre 2021";"58.55 KB";"29/04/2021";"29/04/2021"
"Dati sui pagamenti 4^ trimestre 2020";"61.15 KB";"27/01/2021";"27/01/2021"
"Dati sui pagamenti 3^ trimestre 2020";"181 KB";"16/10/2020";"27/01/2021"
"Dati sui pagamenti 2^ trimestre 2020";"106 KB";"30/07/2020";"30/07/2020"
"Dati sui pagamenti 1^ trimestre 2020";"87.66 KB";"29/04/2020";"29/04/2020"
"Dati sui pagamenti 4^ trimestre 2019";"133 KB";"28/01/2020";"28/01/2020"
"Dati sui pagamenti 3^ trimestre 2019";"74.71 KB";"25/10/2019";"25/10/2019"
"Dati sui pagamenti 2^ trimestre 2019";"156 KB";"25/07/2019";"25/07/2019"
"Comunicazione Assenza Debiti al 31 12 2018";"55 KB";"30/04/2019";"30/04/2019"
"Dati sui pagamenti 1^ trimestre 2019";"145 KB";"30/04/2019";"30/04/2019"
"Dati sui pagamenti 4^ trimestre 2018";"77.06 KB";"28/03/2019";"28/03/2019"
"Dati sui pagamenti 3^ trimestre 2018";"90.19 KB";"28/03/2019";"28/03/2019"
"Dati sui pagamenti 2^ trimestre 2018";"86.53 KB";"28/03/2019";"28/03/2019"
"Dati sui pagamenti 1^ trimestre 2018";"66.27 KB";"28/03/2019";"28/03/2019"
