"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"OBIETTIVI DI ACCESSIBILITA' 2024";"";"27/03/2024";"27/03/2024"
"Piano Integrato di Attivit� e Organizzazione (PIAO) 2023-2025";"";"26/06/2023";"29/08/2023"
"OBIETTIVI DI ACCESSIBILITA' 2023";"";"23/03/2023";"23/03/2023"
"Allegato1_PIAO Comune Cinto 2022-2024 DELIBERA DI GIUNTA_2022_Num_0000065_";"279.15 KB";"25/08/2022";"25/08/2022"
"DELIBERA DI GIUNTA_2022_Num_0000065_PIAO Comune Cinto 2022-2024";"1.01 MB";"25/08/2022";"25/08/2022"
"DELIBERA DI GIUNTA_2022_Num_0000065_PIAO Comune Cinto 2022-2024";"0.7 MB";"25/08/2022";"25/08/2022"
"DELIBERA DI GIUNTA_2022_Num_0000065_PIAO Comune Cinto 2022-2024";"1.01 MB";"25/08/2022";"25/08/2022"
"DELIBERA DI GIUNTA_2022_Num_0000065_PIAO Comune Cinto 2022-2024";"0.7 MB";"25/08/2022";"25/08/2022"
"OBIETTIVI DI ACCESSIBILITA' 2022";"";"28/03/2022";"28/03/2022"
"OBIETTIVI DI ACCESSIBILITA' 2021";"";"16/03/2021";"16/03/2021"
"OBIETTIVI DI ACCESSIBILITA' 2020";"";"24/03/2020";"24/03/2020"
"OBIETTIVI DI ACCESSIBILITA' 2019";"";"27/03/2019";"27/03/2019"
