"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Programma triennale lavori 2024-2026 DUP approvato con DC 40-2023 ";"36.89 KB";"11/11/2023";"15/12/2023"
"Programma triennale lavori 2023-2025 - aggiornamento D.C. 33-2023";"49.8 KB";"15/12/2023";"15/12/2023"
"Programma triennale degli acquisti di forniture e servizi 24-26";"10.3 KB";"11/11/2023";"11/11/2023"
"Programma biennale degli acquisti di forniture e servizi2023-2024";"19.21 KB";"20/06/2023";"28/06/2023"
"Programma triennale lavori 2023-2025";"42.96 KB";"20/06/2023";"20/06/2023"
"PROGRAMMA BIENNALE FORNITURE 2022-2023 - allegato_111120211009";"18.43 KB";"11/11/2021";"11/11/2021"
"SCHEMA PROGRAMMA TRIENNALE 2022-2024 ED ELENCO ANNUALE OPERE PUBBLICHE 2022 - allegato_091120211725";"40.28 KB";"11/11/2021";"11/11/2021"
"Programma triennale 2021-2023";"29.57 KB";"28/12/2020";"19/02/2021"
"Delibera di Giunta n. 69/2019 Assegnazione contributo";"310.48 KB";"05/08/2019";"05/08/2019"
"Programma triennale 2020-2022";"27.7 KB";"05/08/2019";"05/08/2019"
"Delibera di Giunta n. 28/2019 Assegnazione contributo";"290.42 KB";"01/04/2019";"01/04/2019"
"Programma triennale dei lavori pubblici 2019-2021";"0.74 MB";"27/03/2019";"27/03/2019"
