"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"SPESE CONSUNTIVO 2022";"26.44 KB";"25/08/2023";"25/08/2023"
"ENTRATE CONSUNTIVO 2022";"3.29 KB";"25/08/2023";"25/08/2023"
"DETERMINA_Num_161_Atto originale";"143.58 KB";"19/06/2023";"19/06/2023"
"DETERMINA_Num_161__Allegato10_CONTO GESTIONE MOD 21 ASVO";"381.34 KB";"19/06/2023";"19/06/2023"
"DETERMINA_Num_161__Allegato9_MOD25H_HLD_7921_0_000000_2022_20230211";"56.41 KB";"19/06/2023";"19/06/2023"
"DETERMINA_Num_161__Allegato8_CG_CINTO CAOMAGGIORE CUP 2022";"65.51 KB";"19/06/2023";"19/06/2023"
"DETERMINA_Num_161__Allegato7_CG_CINTO CAOMAGGIORE CUP 2022_signed";"129.17 KB";"19/06/2023";"19/06/2023"
"DETERMINA_Num_161__Allegato6_Conto di gestione_CINTO CAOMAGGIORE_NEW";"129.17 KB";"19/06/2023";"19/06/2023"
"DETERMINA_Num_161__Allegato5_Conto di gestione_CINTO CAOMAGGIORE_NEW_signed";"203.44 KB";"19/06/2023";"19/06/2023"
"DETERMINA_Num_161__Allegato2_modello-22 - AZIONI 2022";"18.97 KB";"19/06/2023";"19/06/2023"
"DELIBERA_Num_28_Delibera copia uso amministrativo";"73.69 KB";"16/06/2023";"16/06/2023"
"DELIBERA_Num_28__Allegato11_VERBALE N. 5 2023 DEL 29.3.2023";"9.59 MB";"16/06/2023";"16/06/2023"
"DELIBERA_Num_28__Allegato10_all 1 Residui attivi al 31 12 22";"170.72 KB";"16/06/2023";"16/06/2023"
"DELIBERA_Num_28__Allegato9_all 2 Residui Passivi al 31 12 22";"348.53 KB";"16/06/2023";"16/06/2023"
"DELIBERA_Num_28__Allegato8_all 3a_variazioni entrata sintetiche";"1.29 MB";"16/06/2023";"16/06/2023"
"DELIBERA_Num_28__Allegato7_all 3b_variazioni entrata analitiche";"1.34 MB";"16/06/2023";"16/06/2023"
"DELIBERA_Num_28__Allegato6_all 4_variazioni spesa sintetiche residui";"1.33 MB";"16/06/2023";"16/06/2023"
"DELIBERA_Num_28__Allegato5_all 5_economie da FPV";"1.29 MB";"16/06/2023";"16/06/2023"
"DELIBERA_Num_28__Allegato4_all 6_var FPV Giunta Opere e spese varie";"155.72 KB";"16/06/2023";"16/06/2023"
"DELIBERA_Num_28__Allegato3_all 6_var FPV Giunta Personale";"165.47 KB";"16/06/2023";"16/06/2023"
"DELIBERA_Num_28__Allegato2_all 6_var FPV Giunta Legali";"123.59 KB";"16/06/2023";"16/06/2023"
"DELIBERA_Num_28__Allegato1_all 7_var FPV RIEPILOGO";"26.86 KB";"16/06/2023";"16/06/2023"
"DELIBERA_Num_24_Delibera originale";"1.1 MB";"16/06/2023";"16/06/2023"
"DELIBERA_Num_24__Allegato7_stato attuazione lavori pubblici";"1.33 MB";"16/06/2023";"16/06/2023"
"DELIBERA_Num_24__Allegato6_10_VERBALE N. 10 DEL 21.7.2022 EQUILIBRI";"1.68 MB";"16/06/2023";"16/06/2023"
"DELIBERA_Num_24__Allegato5_10_VERBALE 10 DEL 21.7.2022";"";"16/06/2023";"16/06/2023"
"DELIBERA_Num_24__Allegato5_10_VERBALE 10 DEL 21.7.2022";"312.99 KB";"16/06/2023";"16/06/2023"
"DELIBERA_Num_24__Allegato4_ALL EQUILIBRI 4 VAR";"47.68 KB";"16/06/2023";"16/06/2023"
"Asseverazione VERITAS";"2.91 MB";"16/06/2023";"16/06/2023"
"Asseverazione LTA";"3 MB";"16/06/2023";"16/06/2023"
"Asseverazione ATVO";"1.89 MB";"16/06/2023";"16/06/2023"
"Asseverazione ASVO";"2.16 MB";"16/06/2023";"16/06/2023"
"Elenco Partecipate";"23.22 KB";"16/06/2023";"16/06/2023"
"DELIBERA_Num_15_Delibera copia uso amministrativo";"122.91 KB";"16/06/2023";"16/06/2023"
"SOSE SOCIALE_23_20230417_154752-VE009SIF11MD-C";"53.02 KB";"16/06/2023";"16/06/2023"
"SOSE NIDI_23_20230417_154238-VE009SIF11MD-C";"54.36 KB";"16/06/2023";"16/06/2023"
"SIOPE 2022_PAGAMENTI";"14.07 KB";"16/06/2023";"16/06/2023"
"SIOPE 2022_INDICATORI";"3.18 KB";"16/06/2023";"16/06/2023"
"SIOPE 2022_INCASSI";"8.79 KB";"16/06/2023";"16/06/2023"
"RELAZIONE GIUNTA 2022";"476 KB";"16/06/2023";"16/06/2023"
"RELAZIONE GIUNTA 2022 gestione economico-patrimoniale";"369.91 KB";"16/06/2023";"16/06/2023"
"PEG USCITE 2022";"2.18 MB";"16/06/2023";"16/06/2023"
"PEG ENTRATE 2022";"0.75 MB";"16/06/2023";"16/06/2023"
"PARERE REVISORE CONTO CONSUNTIVO 2022";"12.81 MB";"16/06/2023";"16/06/2023"
"Elenco pagamenti scadenza 231_2002 ";"25.32 KB";"16/06/2023";"16/06/2023"
"Elenco crediti inesigilibi CONTO DI BILANCIO 2022";"1.28 MB";"16/06/2023";"16/06/2023"
"CONTO DI BILANCIO_2022";"3.99 MB";"01/06/2023";"01/06/2023"
