"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"DECRETO_Num_17_Atto originale_RESP TRANSIZIONE DIGITALE";"0.95 MB";"17/02/2022";"17/02/2022"
"DECRETO_Num_16_Atto originale_CEOLIN";"0.95 MB";"17/02/2022";"17/02/2022"
"DECRETO_Num_15_Atto originale_AGNOLETTO";"0.95 MB";"17/02/2022";"17/02/2022"
"Dichiarazione di incompatibilit� AC";"41.02 KB";"29/01/2021";"29/01/2021"
"CV_AGNOLETTO CHIARA";"78.51 KB";"29/01/2021";"29/01/2021"
"AC_Decreto di nomina Settore 2 anno 2021";"377.9 KB";"29/01/2021";"29/01/2021"
"dott.ss.a Miori Maria Teresa_ Decreto di nomina ";"127.82 KB";"15/01/2021";"15/01/2021"
"CV dott.ssa Miori Maria Teresa";"63.32 KB";"15/01/2021";"15/01/2021"
"CV CEOLIN NADIN";"37.64 KB";"15/01/2021";"15/01/2021"
"CV DANELUZZI DANIELE";"76.96 KB";"15/01/2021";"15/01/2021"
"Dichiarazione di Incompatibilit� CN";"3.37 MB";"12/01/2021";"15/01/2021"
"Dichiarazione di Incompatibilit� DD";"414.2 KB";"15/01/2021";"15/01/2021"
"DD Decreto di nomina gennaio 2021";"105.05 KB";"12/01/2021";"12/01/2021"
"CN Decreto di nomina anno 2021";"111.8 KB";"12/01/2021";"12/01/2021"
