"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Ricevuta Piattaforma ANAC attestazione sul grado di assolvimento degli obblighi di pubblicazione ";"55.25 KB";"07/12/2023";"07/12/2023"
"ATTESTAZIONE SUL GRADO DI ASSOLVIMENTO DEGLI OBBLIGHI DI PUBBLICAZIONE";"108.6 KB";"07/12/2023";"07/12/2023"
"Ricevuta Piattaforma di Acquisizione Attestazioni-Oiv";"55.25 KB";"15/09/2023";"15/09/2023"
"ATTESTAZIONE OIV";"0.77 MB";"15/09/2023";"15/09/2023"
"ATTESTAZIONE OIV";"0.78 MB";"15/09/2023";"15/09/2023"
"GRIGLIA DI RILEVAZIONE";"0.65 MB";"15/09/2023";"15/09/2023"
"ATTESTAZIONE OIV";"314.77 KB";"09/06/2022";"09/06/2022"
"ATTESTAZIONE OIV";"317.01 KB";"09/06/2022";"09/06/2022"
"SCHEDA DI SINTESI SULLA RILEVAZIONE DEGLI OIV";"0.57 MB";"09/06/2022";"09/06/2022"
"SCHEDA DI SINTESI SULLA RILEVAZIONE DEGLI OIV";"0.57 MB";"09/06/2022";"09/06/2022"
"GRIGLIA DI RILEVAZIONE";"0.53 MB";"09/06/2022";"09/06/2022"
"GRIGLIA DI RILEVAZIONE";"0.53 MB";"09/06/2022";"09/06/2022"
"GRIGLIA DI RILEVAZIONE";"17.79 KB";"30/06/2021";"30/06/2021"
"SCHEDA DI SINTESI SULLA RILEVAZIONE DEGLI OIV";"14.34 KB";"30/06/2021";"30/06/2021"
"ATTESTAZIONE OIV";"163.56 KB";"30/06/2021";"30/06/2021"
"GRIGLIA DI RILEVAZIONE";"47.74 KB";"31/07/2020";"31/07/2020"
"SCHEDA DI SINTESI SULLA RILEVAZIONE DEGLI OIV";"43.27 KB";"31/07/2020";"31/07/2020"
"ATTESTAZIONE OIV";"64.46 KB";"31/07/2020";"31/07/2020"
"GRIGLIA DI RILEVAZIONE COMUNE DI CINTO CAOMAGGIORE";"88 KB";"12/04/2019";"12/04/2019"
"ATTESTAZIONE ODV";"86.15 KB";"12/04/2019";"12/04/2019"
