"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Indennita' di presenza Consiglieri Comunali in carica dal 26.05.2019 per partecipazione alle sedute del Consiglio Comunale anno 2023";"247.75 KB";"03/04/2024";"03/04/2024"
"Indennita' di presenza Consiglieri Comunali in carica dal 26.05.2019 per partecipazione alle sedute del Consiglio Comunale anno 2023";"135.85 KB";"03/04/2024";"03/04/2024"
"Compensi - anno 2022";"42.24 KB";"23/06/2023";"23/06/2023"
"Indennita' di presenza Consiglieri Comunali in carica dal 26.05.2019 per partecipazione alle sedute del Consiglio Comunale anno 2022 ";"182.39 KB";"08/06/2023";"23/06/2023"
"Indennita' di presenza Consiglieri Comunali in carica dal 26.05.2019 per partecipazione alle sedute del Consiglio Comunale anno 2022 ";"315.42 KB";"08/06/2023";"23/06/2023"
"Determinazione n. 479 del 30-08-22 Rideterminazione indennit� ";"354.5 KB";"05/06/2023";"23/06/2023"
"Determinazione n. 479 del 30-08-22 Allegato 3 ";"40.67 KB";"05/06/2023";"23/06/2023"
"Determinazione n. 479 del 30-08-22 Allegato 2 ";"32.14 KB";"05/06/2023";"23/06/2023"
"Determinazione n. 479 del 30-08-22 Allegato 1 ";"39.43 KB";"05/06/2023";"23/06/2023"
"Compensi - anno 2021";"41.63 KB";"23/06/2023";"23/06/2023"
"Indennita' di presenza Consiglieri Comunali in carica dal 26.05.2019 per partecipazione alle sedute del Consiglio Comunale anno 2021";"252.95 KB";"08/06/2023";"23/06/2023"
"Indennita' di presenza Consiglieri Comunali in carica dal 26.05.2019 per partecipazione alle sedute del Consiglio Comunale anno 2021";"244.68 KB";"08/06/2023";"23/06/2023"
"Compensi - anno 2020";"41.91 KB";"23/06/2023";"23/06/2023"
"Indennita' di presenza Consiglieri Comunali in carica dal 26.05.2019 per partecipazione alle sedute del Consiglio Comunale anno 2020";"245.8 KB";"08/06/2023";"23/06/2023"
"Indennita' di presenza Consiglieri Comunali in carica dal 26.05.2019 per partecipazione alle sedute del Consiglio Comunale anno 2020";"265.59 KB";"08/06/2023";"23/06/2023"
"Compensi - anno 2019";"42.24 KB";"23/06/2023";"23/06/2023"
"Indennita' di presenza Consiglieri Comunali in carica dal 26.05.2019 per partecipazione alle sedute del Consiglio Comunale anno 2019";"103.72 KB";"08/06/2023";"08/06/2023"
"Indennita' di presenza Consiglieri Comunali in carica dal 26.05.2019 per partecipazione alle sedute del Consiglio Comunale anno 2019";"461.82 KB";"08/06/2023";"08/06/2023"
"Organigramma";"43.89 KB";"30/10/2019";"06/11/2019"
