"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"BILANCIO CONSUNTIVO 2020 csv";"26.37 KB";"22/05/2021";"22/05/2021"
"BILANCIO CONSUNTIVO 2020 csv";"3.28 KB";"22/05/2021";"22/05/2021"
"BILANCIO CONSUNTIVO 2020";"50.13 KB";"22/05/2021";"22/05/2021"
"BILANCIO CONSUNTIVO 2020";"37.11 KB";"22/05/2021";"22/05/2021"
"BILANCIO CONSUNTIVO 2020";"62.12 KB";"22/05/2021";"22/05/2021"
"BILANCIO CONSUNTIVO 2020";"23.13 KB";"22/05/2021";"22/05/2021"
"BILANCIO CONSUNTIVO 2020";"260.93 KB";"22/05/2021";"22/05/2021"
"BILANCIO CONSUNTIVO 2020";"90.72 KB";"22/05/2021";"22/05/2021"
"BILANCIO CONSUNTIVO 2020";"2.43 MB";"22/05/2021";"22/05/2021"
"BILANCIO CONSUNTIVO 2020";"226.54 KB";"22/05/2021";"22/05/2021"
"BILANCIO CONSUNTIVO 2020";"1.93 MB";"22/05/2021";"22/05/2021"
"BILANCIO CONSUNTIVO 2020";"0.79 MB";"22/05/2021";"22/05/2021"
"BILANCIO CONSUNTIVO 2020";"36.99 MB";"22/05/2021";"22/05/2021"
"BILANCIO CONSUNTIVO 2020";"11.42 MB";"22/05/2021";"22/05/2021"
"BILANCIO CONSUNTIVO 2020";"14.89 MB";"22/05/2021";"22/05/2021"
"BILANCIO CONSUNTIVO 2020";"13.85 KB";"22/05/2021";"22/05/2021"
"BILANCIO CONSUNTIVO 2020";"8.69 KB";"22/05/2021";"22/05/2021"
"BILANCIO CONSUNTIVO 2020";"80.27 KB";"22/05/2021";"22/05/2021"
"BILANCIO CONSUNTIVO 2020";"25 KB";"22/05/2021";"22/05/2021"
"BILANCIO CONSUNTIVO 2020";"";"22/05/2021";"22/05/2021"
"BILANCIO CONSUNTIVO 2020";"2.02 MB";"22/05/2021";"22/05/2021"
"BILANCIO CONSUNTIVO 2020";"0.7 MB";"22/05/2021";"22/05/2021"
"BILANCIO CONSUNTIVO 2020";"4.46 MB";"22/05/2021";"22/05/2021"
"BILANCIO CONSUNTIVO 2020";"16.53 KB";"22/05/2021";"22/05/2021"
"BILANCIO CONSUNTIVO 2020";"26.31 KB";"22/05/2021";"22/05/2021"
"BILANCIO CONSUNTIVO 2020";"26.03 KB";"22/05/2021";"22/05/2021"
"BILANCIO CONSUNTIVO 2020";"38.57 KB";"22/05/2021";"22/05/2021"
"BILANCIO CONSUNTIVO 2020";"0.52 MB";"22/05/2021";"22/05/2021"
"BILANCIO CONSUNTIVO 2020";"0.95 MB";"22/05/2021";"22/05/2021"
"BILANCIO CONSUNTIVO 2020";"0.9 MB";"22/05/2021";"22/05/2021"
"BILANCIO CONSUNTIVO 2020";"259.21 KB";"22/05/2021";"22/05/2021"
"BILANCIO CONSUNTIVO 2020";"0.74 MB";"22/05/2021";"22/05/2021"
"BILANCIO CONSUNTIVO 2020";"36.4 KB";"22/05/2021";"22/05/2021"
"BILANCIO CONSUNTIVO 2020";"20.71 KB";"22/05/2021";"22/05/2021"
"BILANCIO CONSUNTIVO 2020";"1.83 MB";"22/05/2021";"22/05/2021"
"BILANCIO CONSUNTIVO 2020";"213.88 KB";"22/05/2021";"22/05/2021"
"BILANCIO CONSUNTIVO 2020";"310.09 KB";"22/05/2021";"22/05/2021"
"BILANCIO CONSUNTIVO 2020";"0.58 MB";"22/05/2021";"22/05/2021"
"BILANCIO CONSUNTIVO 2020";"9.73 MB";"22/05/2021";"22/05/2021"
"BILANCIO CONSUNTIVO 2020";"13.16 MB";"22/05/2021";"22/05/2021"
"BILANCIO CONSUNTIVO 2020";"11.78 MB";"22/05/2021";"22/05/2021"
