"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"DECRETO 14 DEL SINDACO - NOMINA DEI RESPONSABILI DEGLI UFFICI E DEI SERVIZI";"399.06 KB";"12/10/2020";"12/10/2020"
"DOTT.SSA MIORI MARIA TERESA_2020_DICHIARAZIONE DI INCONFERIBILITA' E INCOMPATIBILITA'";"51 KB";"01/07/2020";"01/07/2020"
"DANELUZZI DANIELE_2020_DICHIARAZIONE INCONFERIBILITA' E INCOMPATIBILITA'";"50.87 KB";"01/07/2020";"01/07/2020"
"ARCH. DANELUZZI DANIELE_CV";"76.96 KB";"30/06/2020";"30/06/2020"
"DECRETO 1O DEL SINDACO - NOMINA RESPONSABILE UFFFICIO TECNICO";"117.71 KB";"30/06/2020";"30/06/2020"
"MORO GIORGIO_2020_DICHIARAZIONE DI INCONFERIBILITA' E INCOMPATIBILITA'";"46.82 KB";"24/01/2020";"24/01/2020"
"CEOLIN NADIN_2020_DICHIARAZIONE DI INCONFERIBILITA' E INCOMPATIBILITA'";"46.45 KB";"24/01/2020";"24/01/2020"
"MIORI MARIA TERESA_CV";"63.32 KB";"16/01/2020";"16/01/2020"
"DECRETO 2 DEL SINDACO NOMINA RESPONSABILE SEGRETARIO COMUNALE PRO-TEMPORE";"127.82 KB";"16/01/2020";"16/01/2020"
"DECRETO 1 DEL SINDACO NOMINA RESPONSABILI 2020";"143.38 KB";"16/01/2020";"16/01/2020"
"CEOLIN NADIN_CV";"37.64 KB";"16/01/2020";"16/01/2020"
"MORO GIORGIO_CV";"7.93 KB";"16/01/2020";"16/01/2020"
