"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"""PARCO REGHENA, LEMENE E LAGHI DI CINTO"" PIANO AMBIENTALE NTA";"2.64 MB";"28/03/2023";"28/03/2023"
"""PARCO REGHENA, LEMENE E LAGHI DI CINTO"" PIANO AMBIENTALE TAVOLA ZONIZZAZIONE";"13.79 MB";"28/03/2023";"28/03/2023"
"PEF 2022";"1.12 MB";"30/09/2022";"30/09/2022"
"PEF 2022";"0.62 MB";"30/09/2022";"30/09/2022"
"PEF 2022";"80.5 KB";"30/09/2022";"30/09/2022"
"PEF 2022";"169.39 KB";"30/09/2022";"30/09/2022"
"PEF 2022";"404.98 KB";"30/09/2022";"30/09/2022"
"""PARCO REGHENA, LEMENE E LAGHI DI CINTO""";"239.01 KB";"30/06/2020";"30/06/2020"
"""PARCO REGHENA, LEMENE E LAGHI DI CINTO""";"1.31 MB";"30/06/2020";"30/06/2020"
"REGOLAMENTO DI POLIZIA RURALE - MODIFICHE E INTEGRAZIONI";"1.42 MB";"30/06/2020";"30/06/2020"
"REGOLAMENTO DI POLIZIA RURALE";"0.61 MB";"30/06/2020";"30/06/2020"
