"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"VALIDAZIONE RELAZIONE PERFORMANCE 2021  file firmato digitalmente";"407.89 KB";"18/10/2022";"18/10/2022"
"VALIDAZIONE RELAZIONE PERFORMANCE 2021  ";"0.96 MB";"18/10/2022";"18/10/2022"
" RELAZIONE PERFORMANCE 2021 approvata con DG n.82 del 17/10/2022";"181.51 KB";"18/10/2022";"18/10/2022"
"VALIDAZIONE RELAZIONE PERFORMANCE 2020 file firmato digitalmente";"23.28 KB";"19/11/2021";"19/11/2021"
"VALIDAZIONE RELAZIONE PERFORMANCE 2020";"18.87 KB";"19/11/2021";"19/11/2021"
"RELAZIONE PERFORMANCE 2020 approvata con DG n.85 del 08/11/2021";"216.74 KB";"19/11/2021";"19/11/2021"
"VALIDAZIONE RELAZIONE PERFORMANCE 2019 file firmato digitalmente";"23.49 KB";"19/11/2021";"19/11/2021"
"VALIDAZIONE RELAZIONE PERFORMANCE 2019";"19.08 KB";"19/11/2021";"19/11/2021"
"RELAZIONE PERFORMANCE 2019 approvata con DG n.85 del 08/11/2021";"243.14 KB";"19/11/2021";"19/11/2021"
"Relazione 2020";"0.78 MB";"28/05/2021";"28/05/2021"
"Relazione 2019";"0.65 MB";"28/05/2021";"28/05/2021"
"Relazione 2018";"0.99 MB";"28/05/2021";"28/05/2021"
"Relazione 2017";"0.72 MB";"20/03/2019";"20/03/2019"
