"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"REGOLAMENTO COMUNALE CONCESSIONE FINANZ. E BENEFICI ECONOMICI";"406.5 KB";"31/03/2021";"15/05/2024"
"5 per mille 2023_imposta 2021 relazione ";"0.94 MB";"14/03/2024";"14/03/2024"
"MODELLO B IMPOSTA 2023_imposta 2021";"0.72 MB";"14/03/2024";"14/03/2024"
"5 per mille 2022_imposta 2020 relazione";"0.93 MB";"06/04/2023";"06/04/2023"
"5 per mille 2021_imposta 2019 relazione";"1.1 MB";"01/06/2022";"01/06/2022"
"MISURE PER RISTORARE LE IMPRESE ESERCENTI SERVIZI DI TRASPORTO SCOLASTICO DELLE PERDITE DI FATTURATO DERIVANTI DALL'EMERGENZA COVID-19"" - INSERIMENTO IN RNA E RISTORO CONTRIBUTO A DITTA IDEAL VIAGGI SNC PER L'ANNO 2020";"336.73 KB";"09/12/2021";"09/12/2021"
"PRESA D'ATTO DELLA CONFERMA DELL'NSERIMENTO NEL RNA DEGLI ASSEGNATARI DELLA RIDUZIONE ATTRIBUITA ALLE UTENZE NON DOMESTICHE A SEGUITO DELL'EMERGENZA EPIDEMIOLOGICA DA COVID-19- ANNO 2020  ";"332.71 KB";"06/12/2021";"06/12/2021"
"BANDO ""SOSTEGNO IMPRESE"" E ""AGEVOLAZIONE TARI"" E RIDUZIONE TARI D'UFFICIO UTENZE NON DOMESTICHE - CONCESSIONE CONTRIBUTI A FONDO PERDUTO PER IL SOSTEGNO ALLE IMPRESE, AI LAVORATORI AUTONOMI ED AI LIBERI PROFESSIONISTI COLPITI DALLA CRISI ECONOMICA A SEGUITO DELL'EMERGENZA COVID-19.";"490.55 KB";"06/12/2021";"06/12/2021"
"BANDO PER LA CONCESSIONE DI CONTRIBUTI A FONDO PERDUTO SOSTEGNO IMPRESE E RIDUZIONE TARI ALLE ATTIVITA ECONOMICHE A SEGUITO DELLO STATO DI EMERGENZA CONSEGUENTE ALLA DIFFUSIONE EPIDEMIOLOGICA DEL COVID 19, AL FINE DI CONTENERE GLI EFFETTI NEGATIVI SUL CONTESTO SOCIO  ECONOMICO ED ADOTTARE MISURE FINANZIARIE VOLTE AL SOSTEGNO DELLE SUDDETTE ATTIVITA";"52 KB";"10/09/2021";"10/09/2021"
"BANDO PER LA CONCESSIONE DI CONTRIBUTI A FONDO PERDUTO SOSTEGNO IMPRESE E RIDUZIONE TARI ALLE ATTIVITA' ECONOMICHE A SEGUITO DELLO STATO DI EMERGENZA CONSEGUENTE ALLA DIFFUSIONE EPIDEMIOLOGICA DEL COVID 19, AL FINE DI CONTENERE GLI EFFETTI NEGATIVI SUL CONTESTO SOCIO  ECONOMICO ED ADOTTARE MISURE FINANZIARIE VOLTE AL SOSTEGNO DELLE SUDDETTE ATTIVITA?";"92.05 KB";"10/09/2021";"10/09/2021"
"5 per mille 2020_ Rendicontazione e Relazione";"0.87 MB";"15/04/2021";"15/04/2021"
"5 per mille 2020_ Rendicontazione e Relazione";"0.87 MB";"15/04/2021";"15/04/2021"
"Albo delle associazioni";"83.77 KB";"31/03/2021";"31/03/2021"
"EROGAZIONE RISORSE D.L. 154 DEL 23/11/2020 - FONDO SOLIDARIETA' ALIMENTARE EMERGENZA COVID-19 - APPROVAZIONE AVVISI";"1.24 MB";"31/03/2021";"31/03/2021"
"ATTO DI INDIRIZZO ALL'UFFICIO DEI SERVIZI SOCIALI PER MODALIT� EROGAZIONE RISORSE ORDINANZA DI PROTEZIONE CIVILE N. 658/2020";"0.98 MB";"31/03/2021";"31/03/2021"
"5 per mille 2019_ Rendicontazione e Relazione";"4.2 MB";"09/06/2020";"16/06/2020"
"5 per mille 2018_ Rendicontazione e Relazione";"6.44 MB";"09/06/2020";"16/06/2020"
"5 per mille 2017_Relazione";"70.27 KB";"31/01/2019";"31/01/2019"
"5 per mille 2017_Modelli Rendicontazione";"165.52 KB";"31/01/2019";"31/01/2019"
"5 per mille 2016_Relazione";"73.61 KB";"31/01/2019";"31/01/2019"
"5 per mille 2016_Modello Rendicontazione";"205.39 KB";"31/01/2019";"31/01/2019"
"Delibera criteri 5 per mille";"1.19 MB";"31/01/2019";"31/01/2019"
