"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"SPESE BIL PREV 2025";"25.28 KB";"25/08/2023";"25/08/2023"
"SPESE BIL PREV 2024";"25.33 KB";"25/08/2023";"25/08/2023"
"SPESE BIL PREV 2023";"25.96 KB";"25/08/2023";"25/08/2023"
"ENTRATE BIL PREV 2025";"3.16 KB";"25/08/2023";"25/08/2023"
"ENTRATE BIL PREV 2024";"3.17 KB";"25/08/2023";"25/08/2023"
"ENTRATE BIL PREV 2023";"3.32 KB";"25/08/2023";"25/08/2023"
"17_Parametri_enti_strutturalmente_deficitari_2023";"70.78 KB";"16/06/2023";"16/06/2023"
"16_Spese_per_funzioni_delegate_dalle_regioni_2023";"1.1 MB";"16/06/2023";"16/06/2023"
"15_Utilizzo_di_contributi_e_trasferimenti_da_parte_di_organismi_comunitari_e_internazionali_2023";"1.11 MB";"16/06/2023";"16/06/2023"
"14_Prospetto_dimostrativo_del_rispetto_dei_vincoli_di_indebitamento_2023";"128.53 KB";"16/06/2023";"16/06/2023"
"13_Composizione_dell'accantonamento_al_Fondo_Crediti_di_Dubbia_Esigibilita'_2025_2023";"170.97 KB";"16/06/2023";"16/06/2023"
"13_Composizione_dell'accantonamento_al_Fondo_Crediti_di_Dubbia_Esigibilita'_2024_2023";"171.05 KB";"16/06/2023";"16/06/2023"
"13_Composizione_dell'accantonamento_al_Fondo_Crediti_di_Dubbia_Esigibilita'_2023_2023";"171.11 KB";"16/06/2023";"16/06/2023"
"12_Composizione_per_missioni_e_programmi_del_Fondo_Pluriennale_Vincolato_2025_2023";"346.25 KB";"16/06/2023";"16/06/2023"
"12_Composizione_per_missioni_e_programmi_del_Fondo_Pluriennale_Vincolato_2024_2023";"345.91 KB";"16/06/2023";"16/06/2023"
"12_Composizione_per_missioni_e_programmi_del_Fondo_Pluriennale_Vincolato_2023_2023";"349.71 KB";"16/06/2023";"16/06/2023"
"08_Risultato_di_amministrazione_presunto_2023";"129.75 KB";"16/06/2023";"16/06/2023"
"07_Equilibri_di_bilancio_2023";"244.29 KB";"16/06/2023";"16/06/2023"
"06_Quadro_generale_riassuntivo_2023";"129.54 KB";"16/06/2023";"16/06/2023"
"05_Bilancio_spese_riepilogo_missioni_2023";"185.76 KB";"16/06/2023";"16/06/2023"
"04_Bilancio_spese_riepilogo_titoli_2023";"124.97 KB";"16/06/2023";"16/06/2023"
"3_2023";"113.61 KB";"16/06/2023";"16/06/2023"
"03_Bilancio_entrate_riepilogo_titoli_2023";"141.99 KB";"16/06/2023";"16/06/2023"
"2_2023";"229.54 KB";"16/06/2023";"16/06/2023"
"02_Bilancio_spese_2023";"1.18 MB";"16/06/2023";"16/06/2023"
"1_2023";"135.67 KB";"16/06/2023";"16/06/2023"
"01_Bilancio_entrate_2023.PDF";"247.04 KB";"16/06/2023";"16/06/2023"
"PROPOSTA_Num_5_Proposta IMU";"102.27 KB";"16/06/2023";"16/06/2023"
"DELIBERA_Num_21_Delibera originale TARIFFE";"0.64 MB";"16/06/2023";"16/06/2023"
"DELIBERA_Num_15__Allegato1_Allegato A - valori aree edificabili";"0.79 MB";"16/06/2023";"16/06/2023"
"Elenco Partecipate";"23.22 KB";"16/06/2023";"16/06/2023"
"DELIBERA_Num_9_Delibera copia uso amministrativo";"106.08 KB";"16/06/2023";"16/06/2023"
"SERVIZI A DOMANDA INDIVIDUALE 2023";"11.72 KB";"16/06/2023";"16/06/2023"
"REVISORE PARERE 9.3.2023 BIL PREVISIONE";"6.01 MB";"16/06/2023";"16/06/2023"
"PEG USCITE PER RESPONSABILE";"1.95 MB";"16/06/2023";"16/06/2023"
"PEG ENTRATE PER RESPONSABILE";"0.68 MB";"16/06/2023";"16/06/2023"
"PARERE 9.3.2023 BIL PREVISIONE";"6.01 MB";"16/06/2023";"16/06/2023"
"NOTA INTEGRATIVA BILANCIO 2023";"435.22 KB";"16/06/2023";"16/06/2023"
"08_Risultato_di_amministrazione_presunto_2023";"129.75 KB";"16/06/2023";"16/06/2023"
"DUP 23/25";"0.67 MB";"11/05/2023";"11/05/2023"
