"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Piano Integrato di Attivit� e Organizzazione (PIAO) 2023-2025";"";"26/06/2023";"29/08/2023"
"PTFP 2023_2025 DELIBERA DI GIUNTA_2023_Num_0000009_";"0.71 MB";"28/03/2023";"28/03/2023"
"PTFP 2023_2025";"231.95 KB";"28/03/2023";"28/03/2023"
"Allegato1_PIAO Comune Cinto 2022-2024 DELIBERA DI GIUNTA_2022_Num_0000065_ ";"279.15 KB";"25/08/2022";"25/08/2022"
"DELIBERA DI GIUNTA_2022_Num_0000065_PIAO Comune Cinto 2022-2024";"1.01 MB";"25/08/2022";"25/08/2022"
"DELIBERA DI GIUNTA_2022_Num_0000065_PIAO Comune Cinto 2022-2024";"0.7 MB";"25/08/2022";"25/08/2022"
"DOTAZIONE ORGANICA 2018_2020";"295.99 KB";"12/01/2021";"12/01/2021"
"ALLEGATO PTFP 2019_2021";"155.25 KB";"12/01/2021";"12/01/2021"
"PTFP 2019_2021";"424.38 KB";"12/01/2021";"12/01/2021"
"PTFP AGGIORNAMENTO 2020_2022";"6.68 MB";"12/01/2021";"12/01/2021"
"PTFP 2021_2023";"9.49 MB";"12/01/2021";"12/01/2021"
"PTFP Aggiornamento 2020_2022";"12.82 MB";"12/01/2021";"12/01/2021"
