"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Piano indicatori spese 2022";"200.71 KB";"19/06/2023";"19/06/2023"
"Piano indicatori sintetici 2022";"307.57 KB";"19/06/2023";"19/06/2023"
"Piano indicatori quadro sinottico 2022";"369.84 KB";"19/06/2023";"19/06/2023"
"Piano indicatori Entrate 2022";"141.5 KB";"19/06/2023";"19/06/2023"
"Piano indicatori capacita spese 2022";"189.68 KB";"19/06/2023";"19/06/2023"
"2023_QUADRO SINOTTICO";"333.18 KB";"19/06/2023";"19/06/2023"
"2023_INDICATORI SINTETICI";"377.77 KB";"19/06/2023";"19/06/2023"
"2023_INDICATORI DELLE SPESE";"277.23 KB";"19/06/2023";"19/06/2023"
"2023_INDICATORI DELLE ENTRATE";"171.86 KB";"19/06/2023";"19/06/2023"
"Piano degli indicatori e risultati attesi di Bilancio  2022 - Indicatori sintetici";"51.95 KB";"04/03/2023";"04/03/2023"
"Piano degli indicatori e risultati attesi di Bilancio  2022 - Indicatori entrate";"25.2 KB";"04/03/2023";"04/03/2023"
"Piano degli indicatori e risultati attesi di Bilancio  2022 - Indicatori spese";"49.37 KB";"04/03/2023";"04/03/2023"
"Piano degli indicatori e risultati attesi di Bilancio  2022 - quadro sinottico";"49.46 KB";"04/03/2023";"04/03/2023"
"Piano degli indicatori e risultati attesi di Bilancio 2020- quadro sinottico";"50.13 KB";"22/05/2021";"22/05/2021"
"Piano degli indicatori e risultati attesi di Bilancio 2020- Indicatori spese";"37.11 KB";"22/05/2021";"22/05/2021"
"Piano degli indicatori e risultati attesi di Bilancio 2020- Indicatori sintetici";"62.12 KB";"22/05/2021";"22/05/2021"
"Piano degli indicatori e risultati attesi di Bilancio 2020- Indicatori entrate";"23.13 KB";"22/05/2021";"22/05/2021"
"Piano degli indicatori e risultati attesi di Bilancio 2021- quadro sinottico";"49.45 KB";"03/04/2021";"03/04/2021"
"Piano degli indicatori e risultati attesi di Bilancio 2021- Indicatori spese";"48.87 KB";"03/04/2021";"03/04/2021"
"Piano degli indicatori e risultati attesi di Bilancio 2021- Indicatori entrate";"27.65 KB";"03/04/2021";"03/04/2021"
"Piano degli indicatori e risultati attesi di Bilancio 2021- Indicatori sintetici";"51.95 KB";"03/04/2021";"03/04/2021"
"Piano degli indicatori e risultati attesi di Bilancio 2020- quadro sinottico";"49.95 KB";"03/07/2020";"03/07/2020"
"Piano degli indicatori e risultati attesi di Bilancio 2020- Indicatori spese";"52.34 KB";"03/07/2020";"03/07/2020"
"Piano degli indicatori e risultati attesi di Bilancio 2020- Indicatori entrate";"29.06 KB";"03/07/2020";"03/07/2020"
"Piano degli indicatori e risultati attesi di Bilancio 2020- Indicatori sintetici";"53 KB";"03/07/2020";"03/07/2020"
"Piano degli indicatori e risultati attesi di Bilancio 2020- Indicatori spese";"38.05 KB";"03/07/2020";"03/07/2020"
"Piano degli indicatori e risultati attesi di Bilancio 2020- Indicatori sintetici";"62.19 KB";"03/07/2020";"03/07/2020"
"Piano degli indicatori e risultati attesi di Bilancio 2020- Indicatori spese";"35.53 KB";"03/07/2020";"03/07/2020"
"Piano degli indicatori e risultati attesi di Bilancio 2020- quadro sinottico";"54.97 KB";"03/07/2020";"03/07/2020"
"Piano degli indicatori e risultati attesi di Bilancio 2020- Indicatori entrate";"23.78 KB";"03/07/2020";"03/07/2020"
"Piano degli indicatori e risultati attesi di Bilancio 2019-quadro sinottico";"49.98 KB";"27/03/2019";"27/03/2019"
"Piano degli indicatori e risultati attesi di Bilancio 2019- Indicatori sintetici";"53.05 KB";"27/03/2019";"27/03/2019"
"Piano degli indicatori e risultati attesi di Bilancio 2019- Indicatori spese";"48.55 KB";"27/03/2019";"27/03/2019"
"Piano degli indicatori e risultati attesi di Bilancio 2019- Indicatori entrate";"24.17 KB";"27/03/2019";"27/03/2019"
