"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"DICEMBRE 2023 - TASSI DI ASSENZA E PRESENZA DEL PERSONALE";"8.65 KB";"25/01/2024";"25/01/2024"
"NOVEMBRE 2023 - TASSI DI ASSENZA E PRESENZA DEL PERSONALE";"8.64 KB";"25/01/2024";"25/01/2024"
"OTTOBRE 2023 - TASSI DI ASSENZA E PRESENZA DEL PERSONALE";"197.09 KB";"07/12/2023";"07/12/2023"
"SETTEMBRE 2023 - TASSI DI ASSENZA E PRESENZA DEL PERSONALE";"197.09 KB";"23/10/2023";"31/10/2023"
"AGOSTO 2023 - TASSI DI ASSENZA E PRESENZA DEL PERSONALE";"197.08 KB";"23/10/2023";"23/10/2023"
"LUGLIO 2023 - TASSI DI ASSENZA E PRESENZA DEL PERSONALE";"197.07 KB";"23/10/2023";"23/10/2023"
"GIUGNO 2023 - TASSI DI ASSENZA E PRESENZA DEL PERSONALE";"197.04 KB";"18/07/2023";"18/07/2023"
"MAGGIO 2023 - TASSI DI ASSENZA E PRESENZA DEL PERSONALE";"197.04 KB";"18/07/2023";"18/07/2023"
"APRILE 2023 - TASSI DI ASSENZA E PRESENZA DEL PERSONALE";"197.06 KB";"18/07/2023";"18/07/2023"
"MARZO 2023 - TASSI DI ASSENZA E PRESENZA DEL PERSONALE";"197.02 KB";"18/07/2023";"18/07/2023"
"FEBBRAIO 2023 - TASSI DI ASSENZA E PRESENZA DEL PERSONALE";"197.06 KB";"06/03/2023";"06/03/2023"
"GENNAIO 2023 - TASSI DI ASSENZA E PRESENZA DEL PERSONALE";"197.03 KB";"28/02/2023";"28/02/2023"
"DICEMBRE 2022 - TASSI DI ASSENZA E PRESENZA DEL PERSONALE";"197.07 KB";"20/02/2023";"20/02/2023"
"NOVEMBRE 2022 - TASSI DI ASSENZA E PRESENZA DEL PERSONALE";"197.09 KB";"20/02/2023";"20/02/2023"
"OTTOBRE 2022 - TASSI DI ASSENZA E PRESENZA DEL PERSONALE";"197.06 KB";"12/11/2022";"12/11/2022"
"SETTEMBRE 2022 - TASSI DI ASSENZA E PRESENZA DEL PERSONALE";"197.06 KB";"06/10/2022";"06/10/2022"
"AGOSTO 2022 - TASSI DI ASSENZA E PRESENZA DEL PERSONALE";"197.04 KB";"12/09/2022";"12/09/2022"
"LUGLIO 2022 - TASSI DI ASSENZA E PRESENZA DEL PERSONALE";"197.06 KB";"01/08/2022";"05/08/2022"
"GIUGNO 2022 - TASSI DI ASSENZA E PRESENZA DEL PERSONALE";"197 KB";"16/07/2022";"16/07/2022"
"MAGGIO 2022 - TASSI DI ASSENZA E PRESENZA DEL PERSONALE";"197.02 KB";"27/06/2022";"27/06/2022"
"APRILE 2022 - TASSI DI ASSENZA E PRESENZA DEL PERSONALE";"197.01 KB";"14/05/2022";"14/05/2022"
"MARZO 2022 - TASSI DI ASSENZA E PRESENZA DEL PERSONALE";"196.97 KB";"28/04/2022";"28/04/2022"
"FEBBRAIO 2022 - TASSI DI ASSENZA E PRESENZA DEL PERSONALE";"197.02 KB";"28/04/2022";"28/04/2022"
"GENNAIO 2022 - TASSI DI ASSENZA E PRESENZA DEL PERSONALE";"197.05 KB";"28/04/2022";"28/04/2022"
"DIECEMBRE 2021 - TASSI DI ASSENZA E PRESENZA DEL PERSONALE";"197.04 KB";"23/04/2022";"23/04/2022"
"NOVEMBRE 2021 - TASSI DI ASSENZA E PRESENZA DEL PERSONALE";"197.04 KB";"23/04/2022";"23/04/2022"
"OTTOBRE 2021 - TASSI DI ASSENZA E PRESENZA DEL PERSONALE";"59.57 KB";"12/11/2021";"12/11/2021"
"SETTEMBRE 2021 - TASSI DI ASSENZA E PRESENZA DEL PERSONALE";"59.65 KB";"07/10/2021";"12/11/2021"
"AGOSTO 2021 - TASSI DI ASSENZA E PRESENZA DEL PERSONALE";"59.61 KB";"07/10/2021";"12/11/2021"
"LUGLIO 2021 - TASSI DI ASSENZA E PRESENZA DEL PERSONALE";"59.57 KB";"06/10/2021";"12/11/2021"
"GIUGNO 2021 - TASSI DI ASSENZA E PRESENZA DEL PERSONALE";"59.54 KB";"06/10/2021";"12/11/2021"
"MAGGIO 2021 - TASSI DI ASSENZA E PRESENZA DEL PERSONALE";"59.56 KB";"06/10/2021";"12/11/2021"
"APRILE 2021 - TASSI DI ASSENZA E PRESENZA DEL PERSONALE";"59.48 KB";"05/10/2021";"05/10/2021"
"MARZO 2021 - TASSI DI ASSENZA E PRESENZA DEL PERSONALE";"59.51 KB";"05/10/2021";"05/10/2021"
"FEBBRAIO 2021 - TASSI DI ASSENZA E PRESENZA DEL PERSONALE";"59.47 KB";"05/10/2021";"05/10/2021"
"GENNAIO 2021 - TASSI DI ASSENZA E PRESENZA DEL PERSONALE";"198.09 KB";"10/02/2021";"10/02/2021"
"DICEMBRE 2020 - TASSI DI ASSENZA E PRESENZA DEL PERSONALE";"198.07 KB";"09/01/2021";"15/01/2021"
"NOVEMBRE 2020 - TASSI DI ASSENZA E PRESENZA DEL PERSONALE";"198.13 KB";"05/12/2020";"05/12/2020"
"OTTOBRE 2020 - TASSI DI ASSENZA E PRESENZA DEL PERSONALE";"197.96 KB";"25/11/2020";"25/11/2020"
"SETTEMBRE 2020 -TASSI DI ASSENZA E PRESENZA DEL PERSONALE";"59.37 KB";"12/10/2020";"12/10/2020"
"AGOSTO 2020 -TASSI DI ASSENZA E PRESENZA DEL PERSONALE";"58.62 KB";"14/09/2020";"14/09/2020"
"LUGLIO 2020 -TASSI DI ASSENZA E PRESENZA DEL PERSONALE";"58.53 KB";"14/08/2020";"14/09/2020"
"GIUGNO 2020 -TASSI DI ASSENZA E PRESENZA DEL PERSONALE";"58.52 KB";"14/07/2020";"14/07/2020"
"MAGGIO 2020 -TASSI DI ASSENZA E PRESENZA DEL PERSONALE";"58.46 KB";"13/06/2020";"13/06/2020"
"APRILE 2020 - TASSI DI ASSENZA E PRESENZA DEL PERSONALE";"72.27 KB";"11/05/2020";"11/05/2020"
"MARZO 2020 - TASSI DI ASSENZA E PRESENZA DEL PERSONALE";"254.28 KB";"06/04/2020";"06/04/2020"
"FEBBRAIO 2020 - TASSI DI ASSENZA E PRESENZA DEL PERSONALE";"68.82 KB";"13/03/2020";"19/03/2020"
"GENNAIO 2020 - TASSI DI ASSENZA E PRESENZA DEL PERSONALE";"72.24 KB";"12/02/2020";"19/03/2020"
"DICEMBRE 2019 - TASSI DI ASSENZA E PRESENZA DEL PERSONALE";"68.8 KB";"14/01/2020";"14/01/2020"
"NOVEMBRE 2019 - TASSI DI ASSENZA E PRESENZA DEL PERSONALE";"69.05 KB";"14/01/2020";"14/01/2020"
"OTTOBRE 2019 - TASSI DI ASSENZA E PRESENZA DEL PERSONALE";"68.58 KB";"14/01/2020";"14/01/2020"
"SETTEMBRE 2019 - TASSI DI ASSENZA E PRESENZA DEL PERSONALE";"68.85 KB";"14/01/2020";"14/01/2020"
"AGOSTO 2019 - TASSI DI ASSENZA E PRESENZA DEL PERSONALE";"68.65 KB";"14/01/2020";"14/01/2020"
"LUGLIO 2019- TASSI DI ASSENZA E PRESENZA DEL PERSONALE";"60.11 KB";"12/08/2019";"14/01/2020"
"GIUGNO 2019- tassi di assenza e presenza del personale";"60.19 KB";"15/07/2019";"14/01/2020"
"MAGGIO 2019- TASSI DI ASSENZA E PRESENZA DEL PERSONALE";"60.18 KB";"11/06/2019";"11/06/2019"
"APRILE 2019 -TASSI DI ASSENZA E PRESENZA DEL PERSONALE";"60.17 KB";"14/05/2019";"14/05/2019"
"MARZO 2019- TASSI DI ASSENZA E PRESENZA PERSONALE";"60.18 KB";"12/04/2019";"12/04/2019"
"FEBBRAIO 2019- TASSI DI ASSENZA E PRESENZA DEL PERSONALE";"60.39 KB";"14/03/2019";"14/03/2019"
"GENNAIO 2019- TASSI DI ASSENZA E PRESENZA DEL PERSONALE";"60.3 KB";"07/02/2019";"07/02/2019"
"DICEMBRE 2018- TASSI DI ASSENZA E PRESENZA DEL PERSONALE";"60.54 KB";"07/01/2019";"07/01/2019"
