"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"CCDII 2023";"1.57 MB";"29/01/2024";"29/01/2024"
"CCI 2023";"7.73 MB";"29/01/2024";"29/01/2024"
"CCDII 2022";"1.69 MB";"29/01/2024";"29/01/2024"
"CCDII 2022 firmata";"1.7 MB";"29/01/2024";"29/01/2024"
"CCDII 2021 Intesa firmata";"1.89 MB";"07/03/2022";"07/03/2022"
"CCDII 2021 DG113/2021";"0.7 MB";"07/03/2022";"07/03/2022"
"SICI 3_ANNO2020";"23.55 KB";"25/10/2021";"25/10/2021"
"SICI 1_ANNO2020";"12.89 KB";"25/10/2021";"25/10/2021"
"tabella 15_segretario_anno2020";"24.31 KB";"25/10/2021";"25/10/2021"
"tabella 15_dipendenti_anno2020";"32.46 KB";"25/10/2021";"25/10/2021"
"Parere del Revisore del Conto";"140.28 KB";"12/01/2021";"12/01/2021"
"Relazione tecnico illustrativa 2020";"5.25 MB";"12/01/2021";"12/01/2021"
"allegato a) intesa firmata 2020";"61.43 KB";"12/01/2021";"12/01/2021"
"CCDII 2020 Intesa 2020 firmata";"40.68 KB";"12/01/2021";"12/01/2021"
"CCDII 2019";"5.63 MB";"22/09/2020";"22/09/2020"
"SICI Rif. 2019";"21.24 KB";"22/09/2020";"22/09/2020"
"Tabella 15 conto annuale 2019";"28.06 KB";"22/09/2020";"22/09/2020"
"Relazione tecnico illustrativa 2019";"0.98 MB";"22/09/2020";"22/09/2020"
"Parere accordo decentrato 2019";"119.57 KB";"22/09/2020";"22/09/2020"
"SICI Rif. 2018";"45.66 KB";"05/07/2019";"05/07/2019"
"Tabella 15 conto annuale 2018";"27.23 KB";"05/07/2019";"05/07/2019"
"Relazione tecnico illustrativa 2018";"350.53 KB";"19/06/2019";"19/06/2019"
"Parere accordo decentrato 2018";"73.07 KB";"19/06/2019";"19/06/2019"
"CCDII 2018";"198.21 KB";"19/06/2019";"19/06/2019"
"tabella 15 conto annuale 2017";"26 KB";"17/06/2019";"17/06/2019"
"tabella 15 conto annuale 2016";"25.21 KB";"17/06/2019";"17/06/2019"
"Scheda informativa 2-2017";"19.78 KB";"17/06/2019";"17/06/2019"
"Scheda informativa 2-2016";"19.65 KB";"17/06/2019";"17/06/2019"
"Relazione tecnico finanziaria 2016";"1.84 MB";"17/06/2019";"17/06/2019"
"Parere revisore su CCDII 2016";"263.71 KB";"17/06/2019";"17/06/2019"
"Intesa firmata 2017";"1.65 MB";"17/06/2019";"17/06/2019"
"Intesa firmata 2016";"1.51 MB";"17/06/2019";"17/06/2019"
